STC - Extent of verges - includes allotments,,,,,,,
,,,,,,,
Category,Name / Description,Description of Location,Area square metres,Perimeter metres,Center X,Center Y,Centroid
Grass Verges,Verge - Mowbray Crescent,,41.36,39.08,521820.3,237078.26,"521820.30,237078.26"
Grass Verges,Verge - Mowbray Crescent,,144.04,98.22,521798.32,237070.98,"521798.32,237070.98"
Grass Verges,Verge - Mowbray Crescent,,64.96,38.87,521779.14,237037.96,"521779.14,237037.96"
Grass Verges,Verge - Mowbray Crescent,,548.96,126.54,521733.61,237015.78,"521733.61,237015.78"
Grass Verges,Verge - Tansy Avenue,,67.62,77.78,522007.64,236248.19,"522007.64,236248.19"
Grass Verges,Verge - Tansy Avenue,,10,12.95,521990.38,236250.97,"521990.38,236250.97"
Grass Verges,Verge - Tansy Avenue,,24.17,29.92,521982.96,236255.61,"521982.96,236255.61"
Grass Verges,Verge - Tansy Avenue,,23.35,27.15,521987.57,236261.72,"521987.57,236261.72"
Grass Verges,Verge - Tansy Avenue,,54.42,57.33,521966.63,236274.51,"521966.63,236274.51"
Grass Verges,Verge - Tansy Avenue,,84.41,81.83,521950.99,236274.23,"521950.99,236274.23"
Grass Verges,Verge - Tansy Avenue,,21.88,27.03,521924.55,236288.71,"521924.55,236288.71"
Grass Verges,Verge - Tansy Avenue,,71.39,66.37,521936.16,236291.33,"521936.16,236291.33"
Grass Verges,Verge - Cowslip Drive,,7.42,18.27,521912.59,236260.41,"521912.59,236260.41"
Grass Verges,Verge - Cowslip Drive,,29.49,40.43,521897.7,236236.44,"521897.70,236236.44"
Grass Verges,Verge - Bryony Road,,20.19,22.89,521829.5,236326.75,"521829.50,236326.75"
Grass Verges,Verge - Bryony Road,,6.55,14,521825.84,236317.28,"521825.84,236317.28"
Grass Verges,Verge - Bryony Road,,26.12,45.29,521819.11,236306.97,"521819.11,236306.97"
Grass Verges,Verge - Bryony Road,,53.75,46.64,521805.69,236282.21,"521805.69,236282.21"
Grass Verges,Verge - Melbourne Close,,51.15,44.74,521570.13,236498.6,"521570.13,236498.60"
Grass Verges,Verge - High Street,,808.22,364.73,521515.58,236698.1,"521515.58,236698.10"
Grass Verges,Verge - High Street,,90.64,89.74,521597.22,236591.86,"521597.22,236591.86"
Grass Verges,Hitchin Road underpass,,190.64,201.77,520851.61,235973.87,"520851.61,235973.87"
Grass Verges,Hitchin Road underpass,different cutting regime,414.23,155.62,520832.81,235945.1,"520832.81,235945.10"
Grass Verges,Verge - Hitchin Road underpass,,94.32,153.33,520833.59,235939.23,"520833.59,235939.23"
Grass Verges,Verge - Hitchin Road underpass,,462.99,317.2,520848.26,235939.27,"520848.26,235939.27"
Grass Verges,Verge - Hitchin Road underpass,Different cutting regime,264.8,114.86,520838.16,235928.42,"520838.16,235928.42"
Grass Verges,Verge - Coppice Mead,,25.74,23.39,521211.24,236374.06,"521211.24,236374.06"
Grass Verges,Verge - Hallworth Drive/Mem Hall,,22.2,31.09,521403.89,236671.54,"521403.89,236671.54"
Grass Verges,Verge - Castles Close,,60.27,37.85,521646.35,237463.09,"521646.35,237463.09"
Grass Verges,Verge - Castles Close,,66.15,42.85,521631.95,237478.18,"521631.95,237478.18"
Grass Verges,Verge - Common Road,,126.68,152.43,521622.58,237463.47,"521622.58,237463.47"
Allotment,Norton Road Allotments,,12145.91,478.33,522351.62,236159.63,"522351.62,236159.63"
Allotment,Common Road Allotments,,11411.16,489.13,521437.09,237528.82,"521437.09,237528.82"
